

Elinor Rogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119527
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Rogan
Married Surname	Flavin
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Nov 1835
Witnesses	Maurice Flavin; Mary Flavin
Register	Marriages 1827 - 1848, Page 75, Entry 4
Source	LDS Film 396378
Witnessed By	Maurice Flavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119527&Relationship=Witness_1
Witnessed By	Mary Flavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119527&Relationship=Witness_2
Married To	John Flavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119527&Relationship=Groom



