

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1817
Occupation (As Documented)	Officer at Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 100, Entry 692
Source	LDS film 1656378
Parent Of	Michael Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091221&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091221&Relationship=2ndParent



