

Luke Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188863
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Duff
Gender	Male
Abode	Seacombe Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1846
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1847, Page 187, Entry 1496
Source	LDS Film 93885
Parent Of	Catherine Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188863&Relationship=2ndParent



