

Robert William Roulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Roulston
Gender	Male
Abode	3 Upper Parliament Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Register	Baptisms 1850 - 1863, Page 54, Entry 426
Source	LDS Film 1656019
Parent Of	Sarah Roulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301709&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301709&Relationship=2ndParent



