

John Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulger
Gender	Male
Abode	Cases Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1842
Occupation (As Documented)	Marble Paper Maker
Occupation (Standardised)	Marble Paper Maker
Date Of Child's Birth	25 Jul 1842
Register	Baptisms 1841 - 1842, Page 367, Entry 2936
Source	LDS Film 2045907
Parent Of	Mary Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175130&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175130&Relationship=2ndParent



