

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	St. James Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Extra tidesman
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	17 Nov 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 129
Source	LDS Film 1468979
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421863&Relationship=2ndParent



