

Patrick Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059235
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flinn
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hart; Bridget Gollagher, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 235, Entry 703
Source	LDS Film 93918
Witnessed By	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059235&Relationship=Witness_1
Witnessed By	Bridget Gollagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059235&Relationship=Witness_2
Married To	Bridget Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059235&Relationship=Bride



