

William McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Apr 1791
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Death	28 Apr 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 42
Source	LDS Film 1468979
Parent Of	James McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124598&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124598&Relationship=2ndParent



