

Alfred Sander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082429
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Sander
Gender	Male
Abode	Fleet St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1854
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Minor Or Full	full
Status	Bachelor
Witnesses	William Vernon; Charlotte Vernon
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 21, Entry 42
Source	LDS Film 1656678
Witnessed By	William Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082429&Relationship=Witness_1
Witnessed By	Charlotte Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082429&Relationship=Witness_2
Married To	Sarah Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082429&Relationship=Bride



