

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Clarence Street North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 347, Entry 2776
Source	LDS Film 1656421
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144452&Relationship=2ndParent



