

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 680
Source	LDS Film 93833
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023019&Relationship=2ndParent



