

John Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haswell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Old Hall Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3365
Source	FDS Film 1068891
Parent	John Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139189&Relationship=2ndParent



