

James Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108592
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkinson
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1823
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1823 - 1825, Page 69, Entry 551
Source	LDS Film 1656418
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108592&Relationship=2ndParent



