

Joseph Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atherton
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Occupation (As Documented)	Stone getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	21 Dec 1793
Register	Baptisms 1792 - 1813, Page 25, Entry 1
Source	LDS Film 1546062
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221301&Relationship=2ndParent



