

Charlotte Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032195
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Carefull
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sea Brow
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Date Of Child's Birth	6 Oct 1789
Register	Baptisms 1789, Page 209, Entry 893
Source	LDS Film 93833
Parent Of	Jane Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032195&Relationship=Baptised
Married To	William Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032195&Relationship=1stParent



