

Thomas Capstack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Capstack
Gender	Male
Abode	Gore St St James
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 16, Entry 1035
Source	LDS Film 560881
Parent Of	Mary Capstack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099286&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099286&Relationship=2ndParent



