

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	High Bebbington, Cheshire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptsms, Page 7, Entry 1881
Source	LDS Film 1068891
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156706&Relationship=2ndParent



