

William Delany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Delany
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Witnesses	William Delany; Margaret Delany, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 195, Entry 389
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063403&Relationship=Groom
Witnessed Marriage Of	Esther Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063403&Relationship=Bride



