

Catherine Jane Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131461
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Jane
Surname	Downey
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1853
Witnesses	Alfred C. Downey; Catherine Jane Downey
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Notes	[Groom's name entered as Brown and then crossed out and replaced by Burn. He Signed William Burn. His father clearly Brown]
Register	Marriages 1852 - 1855, Page 89, Entry 177
Source	LDS Film 1546291
Witnessed Marriage Of	William Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131461&Relationship=Groom
Witnessed Marriage Of	Ellen Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131461&Relationship=Bride



