

Sarah Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063591
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pritt
Married Surname	Gater
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	123 Norfolk St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1855
Minor Or Full	Full Age
Status	Spinster
Witnesses	Philip Pritt; Mary Hanmer Johnson
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 130, Entry 260
Source	LDS Film 2147909
Witnessed By	Philip Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063591&Relationship=Witness_1
Witnessed By	Mary Hanmer Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063591&Relationship=Witness_2
Married To	John William Gater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063591&Relationship=Groom



