

Joseph Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskill
Gender	Male
Abode	Atherton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1791
Register	Baptisms 1791, Page 237, Entry 363
Source	LDS Film 93833
Parent Of	Elizabeth Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034907&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034907&Relationship=2ndParent



