

Calis? Winkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026804
First Name (With Contractions)	Calis?
First Name (Without Contractions)	Calis?
Surname	Winkley
Gender	Unknown
Abode	Princes street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	11 Feb 1786
Register	Baptisms 1786, Page 146, Entry 218
Source	LDS Film 93833
Parent Of	Elizabeth Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026804&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026804&Relationship=2ndParent



