

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Frederick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	7 Feb 1810
Register	Burials 1809 - 1810, Entry 46
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058260&Relationship=Deceased



