

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1817
Witnesses	Isabella Dackefort?, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 67, Entry 1162
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015817&Relationship=Groom
Witnessed Marriage Of	Maria Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015817&Relationship=Bride



