

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Gibraltar row
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Mar 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 369
Source	LDS Film 93833
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045196&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045196&Relationship=2ndParent



