

Edward Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waring
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 May 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5202
Register	Burials 1833 - 1835, Page 94, Entry 6804
Source	LDS Film 560881
Parent	Wm. Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108262&Relationship=2ndParent



