

James Galvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082433
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Galvin
Gender	Male
Abode	North St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Fox; Catherine Fox
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 23, Entry 46
Source	LDS Film 1656678
Witnessed By	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082433&Relationship=Witness_1
Witnessed By	Catherine Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082433&Relationship=Witness_2
Married To	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082433&Relationship=Bride



