

Edward Evans Haddow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126173
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Evans
Surname	Haddow
Gender	Male
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 218, Entry 1741
Source	LDS Film 1656419
Parent	Elizabeth Haddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126173&Relationship=1stParent



