

Thomas Mercer Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mercer
Surname	Sudlow
Gender	Male
Abode	St Domingo Lane Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1839
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1839, Page 320, Entry 2555
Source	LDS Film 1656423
Parent Of	Margaret Jane Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163371&Relationship=Baptised
Married To	Emma Catherine Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163371&Relationship=2ndParent



