

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Brooks Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	15 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 31
Source	LDS Film 1656377
Parent Of	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034498&Relationship=2ndParent



