

James Weston Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Weston
Surname	Boardman
Gender	Male
Abode	Hotham Street
Year	1845
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Jun 1845
Age At Death	1 year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Burying Minister	Robt. Davies
Register	Burials 1832 - 1854, Page 190, Entry 7
Source	LDS Film 1656376



