

John Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	John Earle; Jane Lobley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 112, Entry 224
Source	LDS Film 93843
Witnessed Marriage Of	Arthur Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037423&Relationship=Groom
Witnessed Marriage Of	Martha Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037423&Relationship=Bride



