

Joseph Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peters
Gender	Male
Abode	Frederick Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1822
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Register	Burials 1818 - 1822, Page 85, Entry 101
Source	LDS Film 1656375
Parent Of	Elisabeth Ann Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067994&Relationship=Deceased



