

Thomas Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001128
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youdes
Gender	Male
Abode	Cheshire
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1732
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1704 - 1737, Page 218, Entry 1
Source	LDS Film 1656376
Married To	Margary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001128&Relationship=Bride



