

Cuthbert Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010562
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Bisbrown
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1766
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	31 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 20
Source	LDS Film 1656376
Parent Of	Jno. Crookal Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010562&Relationship=Baptised



