

Henry Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295182
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kermode
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Richardson Bdgs Park Lane
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Apr 1848
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 248, Entry 1979
Source	LDS Film 1545923
Parent	Henry Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295182&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295182&Relationship=2ndParent



