

Abrm. Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041163
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Nov 1842
Witnesses	Abrm. Little; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 65, Entry 130
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041163&Relationship=Groom
Witnessed Marriage Of	Hannah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041163&Relationship=Bride



