

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 33
Source	LDS Film 1656376
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012259&Relationship=1stParent



