

Henry Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fogg
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Thomas Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 360, Entry 2875
Source	LDS Film 1656418
Parent	John Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111327&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111327&Relationship=2ndParent



