

Deborah Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057769
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Joyce
Gender	Female
Abode	Old Hall St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1810
Date Of Death	17 Jan 1810
Age At Death	38 years
Age At Death (Years)	38
Register	Burials 1810 - 1812 , Page 1, Entry 20
Source	LDS Film 93833
Parent	William Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057769&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057769&Relationship=2ndParent



