

Robert Gristenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gristenthwaite
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1859
Register	Baptisms 1859 - 1860, Page 103, Entry 821
Source	LDS Film 1656561
Parent Of	John Gristenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252298&Relationship=2ndParent



