

George Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glave
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 82, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015075&Relationship=Deceased



