

Peter Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barnes
Gender	Male
Abode	Parr St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 198, Entry 1581
Source	LDS Film 1656421
Parent	Ellen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150231&Relationship=1stParent



