

Burns Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186391
First Name (With Contractions)	Burns
First Name (Without Contractions)	Burns
Surname	Lewis
Gender	Unknown
Abode	Formby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 May 1845
Register	Baptisms 1844 -1846, Page 357, Entry 2856
Source	LDS Film 93884
Parent Of	Emma Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186391&Relationship=2ndParent



