

Owen Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061453
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moses
Gender	Male
Abode	Ray Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 526
Source	LDS Film 1068890
Parent Of	Richard Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061453&Relationship=Deceased



