

Mary Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087424
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennion
Married Surname	Blundell
Spouse's Occupation (As Documented)	Trader
Spouse's Occupation (Standardised)	Trader
Gender	Female
Abode	West Derby
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Jan 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Sloan; Ann Bennion
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 221, Entry 442
Source	LDS Film 1656013
Witnessed By	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087424&Relationship=Witness_1
Witnessed By	Ann Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087424&Relationship=Witness_2
Married To	William Iain Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087424&Relationship=Groom



