

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 844
Source	LDS Film 93873
Parent Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079323&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079323&Relationship=2ndParent



