

Hannah Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035729
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Aspinall
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Bath street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1783
Date Of Death	26 Aug 1783
Age At Death	5 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 252
Source	LDS Film 93833
Parent	Titus Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035729&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035729&Relationship=2ndParent



