

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073220
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1832
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 187, Entry 368
Source	LDS Film 1647985
Witnessed Marriage Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073220&Relationship=Groom
Witnessed Marriage Of	Margaret Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073220&Relationship=Bride



