

Wm Willoughby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028550
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Willoughby
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1832
Witnesses	Wm Willoughby; Martha Willoughby, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 261, Entry 782
Source	LDS Film 93919
Witnessed Marriage Of	William Willoughby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028550&Relationship=Groom
Witnessed Marriage Of	Susannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028550&Relationship=Bride



