

George Horatio Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Horatio
Surname	Nelson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Highfield St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1815
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 973
Source	LDS Film 1068890
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084965&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084965&Relationship=2ndParent



