

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	B. Gerard St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1803
Register	Baptisms 1799 - 1810, Page 160, Entry 18
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059904&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059904&Relationship=2ndParent



