

Elizabeth Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435321
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steel
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Eaton St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1855
Register	Baptisms 1850 - 1876, Page 39, Entry 309
Source	LDS Film 2147909
Parent Of	Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435321&Relationship=Baptised
Married To	Edward Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435321&Relationship=1stParent



