

William Smethem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethem
Gender	Male
Abode	Kitchen Street
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Sep 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 1
Source	LDS Film 1656377
Parent Of	William Smethem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056586&Relationship=2ndParent



