

William Toulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toulger
Gender	Male
Abode	Shaws Alley
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1814
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 469
Source	LDS Film 1068890
Parent	Wm. Toulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060911&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060911&Relationship=2ndParent



