

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Shaws Brow
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	2 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 1
Source	LDS Film 1656377
Parent Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030989&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030989&Relationship=2ndParent



