

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	45 Byrom Terrace
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	?
Notes	Private
Register	Baptisms 1851 - 1872, Page 11, Entry 1683
Source	LDS Film 1656153
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195980&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195980&Relationship=2ndParent



