

John Gilmer Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilmer
Surname	Cowen
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blundell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 217, Entry 1732
Source	LDS Film 93878
Parent	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133318&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133318&Relationship=2ndParent



