

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Witnesses	John Cave, (X); Ellen Cave
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 238, Entry 476
Source	LDS Film 93920
Witnessed Marriage Of	Randle Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038483&Relationship=Groom
Witnessed Marriage Of	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038483&Relationship=Bride



