

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1858
Witnesses	John Watmough; Ann Mary Watmough
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 125, Entry 249
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Whatman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086497&Relationship=Groom
Witnessed Marriage Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086497&Relationship=Bride



