

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Clayton Street, Liverpool
Year	1813 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Date Of Child's Birth	10 Mar 1813
Notes	[Surname spelt Morris and Morries in this entry]
Register	Baptisms 1802 - 1813, Page 20
Source	LDS Film 560905
Parent Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080131&Relationship=Baptised
Married To	Elizabeth Elen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080131&Relationship=2ndParent



