

Agnes ? Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027017
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	?
Surname	Daniels
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1831
Witnesses	Agnes ? Daniels; John Daniels
Marriage Type	Licence
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 30, Entry 90
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027017&Relationship=Groom
Witnessed Marriage Of	Elizabeth Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027017&Relationship=Bride



