

Grizel Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224939
First Name (With Contractions)	Grizel
First Name (Without Contractions)	Grizel
Surname	Welsh
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Oakes St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1824
Date Of Child's Birth	12 Apr 1810
Register	Baptisms 1813 - 1838, Page 50, Entry 400
Source	LDS Film 1546062
Parent Of	Grizel Anne Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224939&Relationship=Baptised
Married To	William Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224939&Relationship=1stParent



