

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Feb 1799
Register	Baptisms 1769 - 1812, Page 65, Entry 25
Source	LDS 1656373
Parent Of	Elizabeth Boyd Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050079&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050079&Relationship=2ndParent



